Date,A_X1,A_Y1,A_Z1,C1,B1,CALIDAD,indices
2022-05-22 12:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,0
2022-05-22 12:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1
2022-05-22 12:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,2
2022-05-22 12:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,3
2022-05-22 12:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,4
2022-05-22 12:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,5
2022-05-22 12:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,6
2022-05-22 12:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,7
2022-05-22 12:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,8
2022-05-22 12:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,9
2022-05-22 12:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,10
2022-05-22 12:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,11
2022-05-22 12:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,12
2022-05-22 12:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,13
2022-05-22 12:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,14
2022-05-22 12:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,15
2022-05-22 12:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,16
2022-05-22 12:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,17
2022-05-22 12:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,18
2022-05-22 12:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,19
2022-05-22 12:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,20
2022-05-22 12:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,21
2022-05-22 12:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,22
2022-05-22 12:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,23
2022-05-22 12:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,24
2022-05-22 12:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,25
